"N° Contrato","Tipo","Ubigeo","RUC","Razón social","Estado contrato","Fecha de vigencia"
"CON002232","Contrato PJ","PUNO/HUANCANE/VILQUE CHICO","20161266753","MUNICIPALIDAD DISTRITAL DE VILQUECHICO","Vigente","29/12/2021 15:26:50"
"CON002231","Contrato PJ","ANCASH/AIJA/CORIS","20205424386","MUNICIPALIDAD DISTRITAL DE CORIS","Vigente","28/12/2021 11:03:52"
"CON002230","Contrato PJ","LIMA/HUARAL/SAN MIGUEL DE ACOS","20213364759","MUNICIPALIDAD DISTRITAL DE SAN MIGUEL DE ACOS","Vigente","23/12/2021 09:43:35"
"CON002229","Contrato PJ","TACNA/TACNA/TACNA","20147797011","ZONA FRANCA Y ZONA COMERCIAL DE TACNA - ZOFRATACNA","Vigente","22/12/2021 16:35:33"
"CON002228","Contrato PJ","ANCASH/HUARAZ/OLLEROS","20191512121","MUNICIPALIDAD DISTRITAL DE OLLEROS","Vigente","21/12/2021 11:50:58"
"CON002227","Contrato PJ","LORETO/DATEM DEL MARAÑON/ANDOAS","20493452241","MUNICIPALIDAD DISTRITAL DE ANDOAS","Vigente","17/12/2021 12:22:23"
"CON002226","Contrato PJ","LIMA/HUARAL/SUMBILCA","20188762647","MUNICIPALIDAD DISTRITAL DE SUMBILCA","Vigente","16/12/2021 15:45:48"
"CON002225","Contrato PJ","AYACUCHO/SUCRE/SAN PEDRO DE LARCAY","20287590963","MUNICIP. DIST. DE SAN PEDRO DE LARCAY","Vigente","14/12/2021 10:38:26"
"CON002224","Contrato PJ","LIMA/HUAROCHIRI/SAN DAMIAN","20298977436","MUNICIPALIDAD DISTRITAL DE SAN DAMIAN","Vigente","13/12/2021 15:30:53"
"CON002223","Contrato PJ","ANCASH/AIJA/AIJA","20191017201","MUNICIPALIDAD PROVINCIAL DE AIJA","Vigente","13/12/2021 10:34:44"
"CON002222","Contrato PJ","AREQUIPA/CAYLLOMA/SAN ANTONIO DE CHUCA","20190521410","MUNICIPALIDAD DISTRITAL DE SAN ANTONIO DE CHUCA","Vigente","10/12/2021 10:43:56"
"CON002221","Contrato PJ","ANCASH/HUARI/HUANTAR","20200033249","MUNICIPALIDAD DISTRITAL DE HUANTAR","Vigente","07/12/2021 11:24:47"
"CON002220","Contrato PJ","LIMA/LIMA/SAN BORJA","20514761826","UNIDAD EJECUTORA 002 - INICTEL-UNI","Vigente","07/12/2021 09:53:07"
"CON002219","Contrato PJ","LIMA/LIMA/JESUS MARIA","20147736739","COLEGIO DE PSICOLOGOS DEL PERU-CDN","Vigente","30/11/2021 14:15:29"
"CON002218","Contrato PJ","ANCASH/AIJA/HUACLLAN","20191017111","MUNICIPALIDAD DISTRITAL DE HUACLLÁN","Vigente","30/11/2021 12:44:20"
"CON002217","Contrato PJ","PUNO/MOHO/HUAYRAPATA","20198823903","MUNICIPALIDAD DISTRITAL DE HUAYRAPATA","Vigente","29/11/2021 17:31:22"
"CON002215","Contrato PJ","LIMA/LIMA/EL AGUSTINO","20602236596","DIRECCION DE REDES INTEGRADAS DE SALUD LIMA ESTE","Vigente","26/11/2021 17:52:52"
"CON002214","Contrato PJ","LIMA/HUARAL/IHUARI","20204942391","MUNICIPALIDAD DISTRITAL DE IHUARI","Vigente","25/11/2021 17:10:56"
"CON002213","Contrato PJ","LIMA/LIMA/SAN ISIDRO","20207553698","PROGRAMA NACIONAL DE SANEAMIENTO URBANO","Vigente","25/11/2021 17:08:49"
"CON002212","Contrato PJ","PUNO/CHUCUITO/HUACULLANI","20214364612","MUNICIPALIDAD DISTRITAL HUACULLANI","Vigente","25/11/2021 11:09:44"
"CON002211","Contrato PJ","UCAYALI/CORONEL PORTILLO/CALLERIA","20188819690","MIN. INT. PROYECTO ESPECIAL CORAH","Vigente","24/11/2021 10:15:29"
"CON002209","Contrato PJ","LORETO/ALTO AMAZONAS/YURIMAGUAS","20572268200","PROYECTO ESPECIAL DATEM DEL MARAÑON - ALTO AMAZONAS - LORETO - CONDORCANQUI - PEDAMAALC","Vigente","17/11/2021 10:57:16"
"CON002208","Contrato PJ","CUSCO/CUSCO/SAN SEBASTIAN","20140278824","COLEGIO ABOGADOS CUSCO","Vigente","10/11/2021 12:48:41"
"CON002207","Contrato PJ","APURIMAC/ANDAHUAYLAS/ANDAHUAYLAS","20288749443","MUNICIPALIDAD DISTRITAL DE HUAYANA","Vigente","09/11/2021 16:24:28"
"CON002206","Contrato PJ","LIMA/HUAURA/HUAURA","20172303014","MUNICIPALIDAD DISTRITAL DE HUAURA","Vigente","04/11/2021 15:17:09"
"CON002205","Contrato PJ","LIMA/LIMA/MAGDALENA DEL MAR","20159855938","AESALUD HOSPITAL VICTOR LARCO HERRERA","Vigente","28/10/2021 12:49:42"
"CON002204","Contrato PJ","UCAYALI/PADRE ABAD/CURIMANA","20232953421","MUNICIPALIDAD DISTRISTAL DE CURIMANA","Vigente","28/10/2021 09:32:21"
