Anio,NroMes,ubigeo,Departamento,Provincia,Distrito,Grupoedad,Sexo,Pai,Casos
2017,1,20101,ANCASH,HUARAZ,HUARAZ,60a - 69a,M,PLAN DE ATENCION INTEGRAL ELABORADO,2
2017,1,20101,ANCASH,HUARAZ,HUARAZ,70a - 79a,F,PLAN DE ATENCION INTEGRAL ELABORADO,6
2017,1,20101,ANCASH,HUARAZ,HUARAZ,70a - 79a,M,PLAN DE ATENCION INTEGRAL ELABORADO,1
2017,1,20101,ANCASH,HUARAZ,HUARAZ,80a >,F,PLAN DE ATENCION INTEGRAL ELABORADO,3
2017,1,20101,ANCASH,HUARAZ,HUARAZ,80a >,M,PLAN DE ATENCION INTEGRAL ELABORADO,1
2017,1,20105,ANCASH,HUARAZ,INDEPENDENCIA,60a - 69a,F,PLAN DE ATENCION INTEGRAL ELABORADO,8
2017,1,20105,ANCASH,HUARAZ,INDEPENDENCIA,60a - 69a,M,PLAN DE ATENCION INTEGRAL ELABORADO,3
2017,1,20105,ANCASH,HUARAZ,INDEPENDENCIA,70a - 79a,F,PLAN DE ATENCION INTEGRAL ELABORADO,8
2017,1,20105,ANCASH,HUARAZ,INDEPENDENCIA,70a - 79a,M,PLAN DE ATENCION INTEGRAL ELABORADO,2
2017,1,20105,ANCASH,HUARAZ,INDEPENDENCIA,80a >,F,PLAN DE ATENCION INTEGRAL ELABORADO,6
2017,1,20105,ANCASH,HUARAZ,INDEPENDENCIA,80a >,M,PLAN DE ATENCION INTEGRAL ELABORADO,2
2017,1,20108,ANCASH,HUARAZ,OLLEROS,60a - 69a,M,PLAN DE ATENCION INTEGRAL ELABORADO,1
2017,1,20108,ANCASH,HUARAZ,OLLEROS,70a - 79a,F,PLAN DE ATENCION INTEGRAL ELABORADO,2
2017,1,20205,ANCASH,AIJA,SUCCHA,60a - 69a,F,PLAN DE ATENCION INTEGRAL ELABORADO,2
2017,1,20205,ANCASH,AIJA,SUCCHA,60a - 69a,M,PLAN DE ATENCION INTEGRAL ELABORADO,1
