GRUPO,00a - 11a,12a - 17a,18a - 29a,30a - 59a,60a >,TOTAL
(A00 - A09) ENFERMEDADES INFECCIOSAS INTESTINALES,"851,810","76,084","123,956","195,501","81,803","1,329,154"
(A15 - A19) TUBERCULOSIS,"9,141","10,787","33,913","38,088","14,027","105,956"
(A20 - A28) CIERTAS ZOONOSIS BACTERIANAS,491,75,149,276,113,"1,104"
(A30 - A49) OTRAS ENFERMEDADES BACTERIANAS,"4,059",924,"1,609","2,195","1,085","9,872"
(A50 - A64) INFECCIONES C/MODO DE TRANSMISION PREDOMINANTEMENTE SEXUAL,"3,701","20,131","222,321","236,822","6,103","489,078"
(A65 - A69) OTRAS ENFERMEDADES DEBIDAS A ESPIROQUETAS,680,103,174,251,64,"1,272"
(A70 - A74) OTRAS ENFERMEDADES CAUSADAS POR CLAMIDIAS,83,7,23,28,13,154
(A75 - A79) RICKETTSIOSIS,145,26,37,58,26,292
(A80 - A89) INFECIONES VIRALES DEL SISTEMA NERVIOSO CENTRAL,116,48,60,142,97,463
(A90 - A99) FIEBRES VIRALES TRANSMITIDAS POR ARTROPODOS Y FIEBRES VIRALES HEMORRAGICAS,"2,021",922,"1,519","1,951",448,"6,861"
(B00 - B09) INFECCIONES VIRALES POR LESIONES DE LA PIEL Y DE LAS MEMBRANAS MUCOSAS,"45,085","9,052","11,872","13,043","7,122","86,174"
(B15 - B19) HEPATITIS VIRAL,"9,893","1,303","1,163","1,201",394,"13,954"
(B20 - B24) ENFERMEDADES POR VIRUS DE LA INMUNODEFICIENCIA HUMANA (VIH),836,207,"3,507","6,412",326,"11,288"
(B25 - B34) OTRAS ENFERMEDADES VIRALES,"12,807","2,255","2,421","3,455","1,209","22,147"
(B35 - B49) MICOSIS,"150,292","51,057","82,773","110,139","28,886","423,147"
(B50 - B64) ENFERMEDADES DEBIDAS A PROTOZOARIOS,"14,469","6,639","11,329","12,359","2,388","47,184"
(B65 - B83) HELMINTIASIS,"553,223","80,850","44,721","63,935","18,897","761,626"
"(B85 - B89) PEDICULOSIS, ACARIASIS Y OTRAS INFESTACIONES","63,484","12,373","12,304","17,651","7,447","113,259"
(B90 - B94) SECUELAS DE ENFERMEDADES ENFECCIOSAS Y PARASITARIAS,58,72,663,"2,728","1,573","5,094"
"(B95 - B98) BACTERIAS, VIRUS Y OTROS AGENTES INFECCIOSOS","1,396",59,376,815,123,"2,769"
(B99) OTRAS ENFERMEDADES INFECCIOSAS,77,27,29,49,22,204
(C00 - C97) TUMORES (NEOPLASIAS) MALIGNOS,"1,920",989,"3,274","19,214","20,207","45,604"
(D00 - D09) TUMORES (NEOPLASIAS) IN SITU,802,188,788,"2,172","1,036","4,986"
(D10 - D36) TUMORES (NEOPLASIAS) BENIGNOS,"8,418","3,932","11,294","38,029","7,208","68,881"
(D37 - D48) TUMORES (NEOPLASIAS) DE OMPORTAMIENTO INCIERTO O DESCONOCIDO,"1,841","1,079","2,518","7,205","4,670","17,313"
(D50 - D53) ANEMIAS NUTRICIONALES,"208,757","18,663","32,200","37,913","20,101","317,634"
(D55 - D59) ANEMIAS HEMOLITICAS,799,129,370,568,373,"2,239"
(D60 - D64) ANEMIAS APLASTICAS Y OTRAS ANEMIAS,"31,115","3,430","7,369","10,568","7,201","59,683"
"(D65 - D69) DEFECTOS DE LA COAGULACION, PURPURA Y OTRAS AFECCIONES HEMORRAGIAS",800,337,905,"2,183","2,412","6,637"
(D70 - D77) OTRAS ENFERMEDADES DE LA SANGRE Y DE LOS ORGANOS HEMATOPOYETICOS,219,103,261,935,796,"2,314"
(D80 - D89) CIERTOS TRASTORNOS QUE AFECTAN EL MECANISMO DE LA INMUNIDAD,468,67,232,325,84,"1,176"
(E00 - E07) TRASTORNOS DE LA GLANDULA TIROIDES,"1,601","1,310","3,819","15,051","6,685","28,466"
(E10 - E14) DIABETES MELLITUS,885,589,"2,627","53,975","52,469","110,545"
(E15 - E16) OTROS TRASTORNOS DE LA REGULACION DE LA GLUCOSA Y DE LA SECRECION INTERNA DEL PANCREAS,171,83,116,354,341,"1,065"
(E20 - E35) TRASTORNOS DE OTRAS GLANDULAS ENDOCRINAS,"125,745","17,852","6,447","4,044",775,"154,863"
(E40 - E46) DESNUTRICION,"705,440","118,437","8,770","4,479","24,981","862,107"
(E50 - E64) OTRAS DEFICIENCIAS NUTRICIONALES,"8,925",361,691,"1,117","1,393","12,487"
(E65 - E68) OBESIDAD Y OTROS DE HIPERALIMENTACION,"108,617","25,588","82,167","138,024","32,473","386,869"
(E70 - E90) TRASTORNOS METABOLICOS,"6,324","1,630","7,189","58,741","39,439","113,323"
"(F00 - F09) TRASTORNOS MENTES ORGANICOS, INCLUIDOS LOS TRASTORNOS SINTOMATICOS","1,061","1,704","3,501","5,416","5,924","17,606"
(F10 - F19) TRASTORNOS MENTALES Y DEL COMPORTAMIENTO DEBIDOS AL USO DE SUSTANCIAS PSICOACTIVAS,100,"3,251","4,988","7,471","1,312","17,122"
"(F20 - F29) ESQUIZOFRENIA, TRASTORNOS ESQUIZOTIPICOS Y TRASTORNOS DELIRANTES",97,"1,180","7,423","14,123","1,760","24,583"
(F30 - F39) TRASTORNOS DEL HUMOR (AFECTIVOS),"4,857","16,661","33,229","50,105","19,158","124,010"
"(F40 - F48) TRASTORNOS NEUROTICOS, TRASTORNOS RELACIONADOS CON EL ESTRES Y TRASTORNOS SOMATOMORFOS","10,350","20,900","44,929","72,553","19,967","168,699"
(F50 - F59) SINDROMES DEL COMPORTAMIENTO ASOCIADOS CON ALTERACIONES FISIOLOGICAS Y FACTORESN FISICOS,611,839,"1,239","1,928","1,341","5,958"
(F60 - F69) TRASTORNOS DE LA PERSONALIDAD Y DEL COMPORTAMIENTO EN ADULTOS,713,"13,901","4,601","4,122",462,"23,799"
(F70 - F79) RETRASO MENTAL,"2,628","2,006","2,926","2,871",312,"10,743"
(F80 - F89) TRASTORNOS DEL DESARROLLO PSICOLOGICO,"19,180","2,858",549,439,233,"23,259"
(F90 - F98) TRASTORNOS EMOCIONALES Y DEL COMPORTAMIENTO APARECEN HABITUAL EN NI?EZ Y EN A ADOLESCEN,"34,899","13,984",865,436,87,"50,271"
(F99) TRASTORNOS MENTAL NO ESPECIFICADO,37,18,33,51,23,162
(G00 - G09) ENFERMEDADES INFLAMATORIAS DEL SISTEMA NERVIOSO CENTRAL,421,106,352,502,255,"1,636"
(G10 - G14) ATROFIAS SISTEMICAS QUE AFECTAN PRINCIPALMENTE EL SISTEMA NERVIOSO CENTRAL,39,24,195,260,167,685
(G20 - G26) TRASTORNOS EXTRAPIRAMIDALES Y DEL MOVIMIENTO,197,338,"1,838","2,609","5,551","10,533"
(G30 - G32) OTRAS ENFERMEDADES DEGENERATIVAS DEL SISTEMA NERVIOSO,25,11,12,70,653,771
(G35  - G37) ENFERMEDADES DESMIELINIZANTES DEL SISTEMA NERVIOSO CENTRAL,48,11,54,122,39,274
(G40 - G47) TRASTORNOS EPISODICOS Y PAROXISTICOS,"22,763","37,836","81,803","150,494","51,084","343,980"
"(G50 - G59) TRASTORNOS DE LOS NERVIOS, DE LAS RAICES Y DE LOS PLEXOS NERVIOSOS",780,692,"2,913","13,294","7,210","24,889"
(G60 - G64) POLINEUROPATIAS Y OTROS TRASTORNOS DEL SISTEMA NERVIOSO PERIFERICO,148,81,428,"2,379","2,049","5,085"
(G70 - G73) ENFERMEDADES MUSCULARES Y DE LA UNION NEUROMUSCULAR,181,126,243,471,189,"1,210"
(G80 - G83) PARALISIS CEREBRAL Y OTROS SINDROMES PARALITICOS,"1,919",284,511,"1,568","1,537","5,819"
(G90 - G99) OTROS TRASTORNOS DEL SISTEMA NERVIOSO,"1,204",227,529,"1,245","1,001","4,206"
"(H00 - H06) TRASTORNOS DEL PARPADO, APARATO LAGRIMAL Y ORBITA","18,349","6,228","9,747","16,732","12,821","63,877"
(H10 - H13) TRASTORNOS DE LA CONJUNTIVA,"143,962","25,174","34,526","73,433","44,060","321,155"
"(H15 - H22) TRASTORNOS DE LA ESCLEROTICA, CORNEA, IRIS Y CUERPO CILIAR","1,669",843,"2,060","5,249","4,096","13,917"
(H25 - H28) TRASTORNOS DEL CRISTALINO,444,176,459,"3,748","29,218","34,045"
(H30 - H36) TRASTORNOS DE LA COROIDES Y DE LA RETINA,"1,163",177,625,"2,735","4,367","9,067"
(H40 - H42) GLAUCOMA,263,179,450,"4,491","10,287","15,670"
(H43 - H45) TRASTORNOS DEL CUERPO VITREO Y DEL GLOBO OCULAR,321,131,288,920,788,"2,448"
(H46 - H48) TRASTORNOS DEL NERVIO OPTICO Y DE LAS VIAS OPTICAS,107,57,143,395,270,972
"(H49 - H52) TRASTORNOS DE MUSCULOS OCULARES, DEL MOVIMIENTO BINOCULAR, LA ACOMODACION Y LA REFRACCION","18,978","9,928","12,214","40,940","27,828","109,888"
(H53 - H54) ALTERACIONES DE LA VISION Y CEGUERA,"5,886","7,260","1,978","5,508","16,273","36,905"
(H55 - H59) OTROS TRASTORNOS DEL OJO Y SUS ANEXOS,"1,497",564,875,"1,836","1,128","5,900"
(H60 - H62) ENFERMEDADES DEL OIDO EXTERNO,"8,600","2,505","5,764","12,416","7,511","36,796"
(H65 - H75) ENFERMEDADES DEL OIDO MEDIO Y DE LA MASTOIDES,"68,876","13,783","19,680","32,472","11,254","146,065"
(H80 - H83) ENFERMEDADES DEL OIDO INTERNO,"1,043","1,357","4,416","16,704","14,200","37,720"
(H90 - H95) OTROS TRASTORNOS DEL OIDO,"4,864","2,652","3,756","10,965","16,298","38,535"
(I00 - I02) FIEBRE REUMATICA AGUDA,342,67,83,165,149,806
(I05 - I09) ENFERMEDADES CARDIACAS REUMATICAS CRONICAS,173,59,185,877,603,"1,897"
(I10 - I15) ENFERMEDADES HIPERTENSIVAS,"1,628","1,546","9,364","71,634","160,541","244,713"
(I20 - I25) ENFERMEDADES ISQUEMICAS DEL CORAZON,15,23,574,"2,595","4,585","7,792"
(I26 - I28) ENFERMEDAD CARDIOPULMONAR Y ENFERMEDADES DE LA CIRCULACION PULMONAR,83,18,124,481,580,"1,286"
(I30 - I52) OTRAS FORMAS DE ENFERMEDAD DEL CORAZON,"2,951","1,243","2,740","10,135","21,945","39,014"
(I60 - I69) ENFERMEDADES CEREBROVASCULARES,165,141,467,"4,123","11,766","16,662"
"(I70 - I79) ENFERMEDADES DE LAS ARTERIAS, DE LAS ARTERIOLAS Y DE LOS VASOS CAPILARES",168,169,537,"1,816","2,740","5,430"
"(I80 - I89) ENFERMEDADES DE LAS VENAS Y DE VASOS Y GANGLIOS LINFATICOS, NO CLASIFICADAS EN OTRA PARTE","4,073","2,179","9,442","33,967","23,898","73,559"
(I95 - I99) OTROS TRASTORNOS Y LOS NO ESPECIFICADOS DEL SISTEMA CIRCULATORIO,52,85,261,647,958,"2,003"
(J00 - J06) INFECCIONES AGUDAS DE LAS VIAS RESPIRATORIAS SUPERIORES,"3,418,030","445,450","641,524","943,958","322,358","5,771,320"
(J09 - J18) INFLUENZA (GRIPE) Y NEUMONIA,"20,448","1,039","2,202","5,782","8,996","38,467"
(J20 - J22) OTRAS INFECCIONES AGUDAS DE LAS VIAS RESPIRATORIAS INFERIORES,"504,300","24,018","1,524","3,078","2,370","535,290"
(J30 - J39) OTRAS ENFERMEDADES DE LAS VIAS RESPIRATORIAS SUPERIORES,"134,186","18,042","29,832","51,114","18,095","251,269"
(J40 - J47) ENFERMEDADES CRONICAS DE LAS VIAS RESPIRATORIAS INFERIORES,"219,530","31,190","81,234","181,153","136,303","649,410"
(J60 - J70) ENFERMEDADES DEL PULMON DEBIDAS A AGENTES EXTERNOS,571,60,172,705,677,"2,185"
(J80 - J84) OTRAS ENFERMEDADES RESPIRATORIAS QUE AFECTAN PRINCIPALMENTE AL INTERSTICIO,95,35,265,"1,769","5,382","7,546"
(J85 - J86) AFECCIONES SUPURATIVAS Y NECROTICAS DE LAS VIAS RESPIRATORIAS INFERIORES,57,35,113,277,123,605
(J90 - J94) OTRAS ENFERMEDADES DE LA PLEURA,144,321,"1,331","1,816","1,421","5,033"
(J95 - J99) OTRAS ENFERMEDADES DEL SISTEMA RESPIRATORIO,"13,248",640,"1,324","3,250","3,617","22,079"
"(K00 - K14) ENFERMEDADES DE LA CAVIDAD BUCAL, DE LAS GLANDULAS SALIVALES Y DE LOS MAXILARES","984,666","365,218","600,502","615,626","141,713","2,707,725"
"(K20 - K31) ENFERMEDADES DEL ESOFAGO, DEL ESTOMAGO Y DEL DUODENO","30,880","55,981","177,203","357,947","176,635","798,646"
(K35 - K38) ENFERMEDADES DEL APENDICE,"1,790","1,761","3,114","4,317","1,008","11,990"
(K40 - K46) HERNIA,"11,086","1,451","5,001","23,260","18,767","59,565"
(K50 - K52) ENTERITIS Y COLITIS NO INFECCIOSAS,"10,052","1,688","4,623","8,169","3,929","28,461"
(K55 - K63) OTRAS ENFERMEDADES DE LOS INTESTINOS,"32,463","4,188","13,515","27,530","18,695","96,391"
(K65 - K67) ENFERMEDADES DEL PERITONE,151,82,178,422,211,"1,044"
(K70 - K77) ENFERMEDADES DEL HIGADO,"1,715",585,"1,618","10,314","7,452","21,684"
"(K80 - K87) TRASTORNOS DE LA VESICULA BILIAR, DE LAS VIAS BILIARES Y DEL PANCREAS",732,"2,691","21,649","67,231","26,067","118,370"
(K90 - K93) OTRAS ENFERMEDADES DEL SISTEMA DIGESTIVO,"1,724",562,"1,531","3,881","2,665","10,363"
(L00 - L08) INFECCIONES DE LA PIEL Y DEL TEJIDO SUBCUTANEO,"186,359","36,221","49,425","76,768","29,220","377,993"
(L10 - L14) TRASTORNOS FLICTENULARES,541,152,257,615,349,"1,914"
(L20 - L30) DERMATITIS Y ECZEMA,"246,980","37,896","51,003","74,615","30,448","440,942"
(L40 - L45) TRASTORNOS PAPULOESCAMOSOS,879,612,"1,356","3,354","1,534","7,735"
(L50 - L54) URTICARIA Y ERITEMA,"43,929","10,052","16,558","26,398","9,507","106,444"
(L55 - L59) TRASTORNOS DE LA PIEL Y DEL TEJIDO SUBCUTANEO RELACIONADOS CON RADIACION,"1,508",570,955,"2,142","1,270","6,445"
(L60 - L75) TRASTORNOS DE LAS FANERAS,"7,447","17,128","26,826","19,775","5,305","76,481"
(L80 - L99) OTROS TRASTORNOS DE LA PIEL Y DEL TEJIDO SUBCUTANEO,"6,679","3,638","9,212","17,407","8,715","45,651"
(M00 - M25) ARTROPATIAS,"9,695","5,794","17,937","129,341","173,683","336,450"
(M30 - M36) TRASTORNOS SISTEMICOS DEL TEJIDO CONJUNTIVO,660,461,"1,953","4,475","1,864","9,413"
(M40 - M54) DORSOPATIAS,"12,831","24,534","114,908","416,344","222,954","791,571"
(M60 - M79) TRASTORNOS DE LOS TEJIDOS BLANDOS,"10,370","10,236","30,430","108,901","57,301","217,238"
(M80 - M94) OSTEOPATIAS Y CONDROPATIAS,"1,529","1,967","3,641","15,821","21,311","44,269"
(M95 - M99) OTROS TRASTORNOS DEL SISTEMA OSTEOMUSCULAR Y DEL TEJIDO CONJUNTIVO,96,120,240,539,288,"1,283"
(N00 - N08) ENFERMEDADES GLOMERULARES,858,442,975,"2,790","2,417","7,482"
(N10 - N16) ENFERMEDAD RENAL TUBULOINTERSTICIAL,"1,265",901,"4,036","7,555","4,527","18,284"
(N17 - N19) INSUFICIENCIA RENAL,388,504,"1,336","6,501","7,986","16,715"
(N20 - N23) LITIASIS URINARIA,"1,712","1,590","8,249","23,821","7,406","42,778"
(N25 - N29) OTROS TRASTORNOS DEL RI?ON Y DEL URETER,585,130,364,"1,185",861,"3,125"
(N30 - N39) OTRAS ENFERMEDADES DEL SISTEMA URINARIO,"113,373","48,935","227,712","395,564","129,696","915,280"
(N40 - N51) ENFERMEDADES DE LOS ORGANOS GENITALES MASCULINOS,"20,823","1,773","6,028","24,886","51,313","104,823"
(N60 -N64) TRASTORNOS DE LA MAMA,"1,264","4,015","18,034","25,707","2,247","51,267"
(N70 - N77) ENFERMEDADES INFLAMATORIAS DE LOS ORGANOS PELVICOS FEMENINOS,"12,481","12,623","111,194","155,416","9,830","301,544"
(N80 - N98) TRASTORNOS NO INFLAMATORIOS DE LOS ORGANOS GENITALES FEMENINOS,"1,786","20,447","67,411","137,143","21,732","248,519"
(N99) OTROS TRASTORNOS DEL SISTEMA GENITOURINARIO,15,20,81,130,59,305
(O00 - O08) EMBARAZO TERMINADO EN ABORTO,12,"1,002","8,197","6,972", -   ,"16,183"
"(O10 - O16) EDEMA, PROTEINURIA Y TRASTORNOS HIPERTENSIVOS EN EL EMBARAZO, EL PARTO Y EL PUERPERIO",11,"1,501","10,227","6,645", -   ,"18,384"
(O20 - O29) OTROS TRASTORNOS MATERNOS RELACIONADOS PRINCIPALMENTE CON EL EMBARAZO,282,"53,447","345,298","156,447",2,"555,476"
(O30 - O48) ATENCION MATERNA RELACIONADA CON EL FETO Y CAVIDAD AMNIOTICA Y CON POSIBLES PROBLEM.DE PARTO,29,"5,954","56,978","31,797",2,"94,760"
(O60 - O75) COMPLICACIONES DEL TRABAJO DE PARTO Y DEL PARTO,29,"1,742","10,901","5,306",2,"17,980"
(O80 - O84) PARTO,41,"9,013","62,103","29,583", -   ,"100,740"
(O85 -O92) COMPLICACIONES PRINCIPALMENTE RELACIONADAS CON EL PUERPERIO,44,"1,533","9,987","4,946", -   ,"16,510"
(O94 - O99) OTRAS AFECCIONES OBSTETRICAS NO CLASIFICADAS EN OTRA PARTE,"1,727","6,021","35,442","19,274","1,273","63,737"
"(P00 - P04) FETO Y RN AFECTADOS POR FACTORES MATER.Y POR COMPLICA.EMBARAZO,TRABAJO DE PARTO Y DEL PARTO",790,43,260,115,3,"1,211"
(P05 - P08) TRASTORNOS RELACIONADOS CON LA DURACION DE LA GESTACION Y EL CRECIMIENTO FETAL,"12,871",136,470,206, -   ,"13,683"
(P10 - P15) TRAUMATISMO DEL NACIMIENTO,"2,363",21,31,26,17,"2,458"
(P20 - P29) TRASTORNOS RESPIRATORIOS Y CARDIOVASCULARES ESPECIFICOS DEL PERIODO PERINATAL,"3,684",8,35,14,7,"3,748"
(P35 - P39) INFECCIONES ESPECIFICAS DEL PERIODO PERINATAL,"9,926",39,119,81,11,"10,176"
(P50 - P61) TRASTORNOS HEMORRAGICOS Y HEMATOLOGICOS DEL FETO Y DEL RECIEN NACIDO,"33,579",44,38,32,12,"33,705"
(P70 - P74) TRASTORNOS ENDOCRINOS Y METABOLICOS TRANSITORIOS ESPECIFICOS DEL FETO Y  RECIEN NACIDO,"1,134", -   ,4,6, -   ,"1,144"
(P75 - P78) TRASTORNOS DEL SISTEMA DIGESTIVO DEL FETO Y DEL RECIEN NACIDO,"1,905",4,6,7,2,"1,924"
(P80 - P83) AFECCIONES ASOCIADAS CON LA REGULACION TEGUMENTARIA Y TEMPERATURA DEL FETO Y DEL RN,"1,829", -   ,4,1, -   ,"1,834"
(P90 - P96) OTROS TRASTORNOS ORIGINADOS EN EL PERIODO PERINATAL,"2,849",8,31,26,7,"2,921"
(Q00 - Q07) MALFORMACIONES CONGENITAS DEL SISTEMA NERVIOSO,"1,357",87,151,199,77,"1,871"
"(Q10 - Q18) MALFORMACIONES CONGENITAS DEL OJO, DEL OIDO, DE LA CARA Y DEL CUELLO","1,815",225,281,308,182,"2,811"
(Q20 - Q28) MALFORMACIONES CONGENITAS DEL SISTEMA CIRCULATORIO,"4,053",395,771,868,312,"6,399"
(Q30 - Q34) MALFORMACIONES CONGENITAS DEL SISTEMA RESPIRATORIO,263,50,185,256,83,837
(Q35 - Q37) FISURA DEL PALADAR Y LABIO LEPORICO,"2,855",200,160,137,30,"3,382"
(Q38 - Q45) OTRAS MALFORMACIONES CONGENITAS DEL SISTEMA DIGESTIVO,"5,795",262,264,458,245,"7,024"
(Q50 - Q56) MALFORMACIONES CONGENITAS DE LOS ORGANOS GENITALES,"3,842",383,923,"1,115",118,"6,381"
(Q60 - Q64) MALFORMACIONES CONGENITAS DEL SISTEMA URINARIO,390,72,118,461,403,"1,444"
(Q65 - Q79) MALFORMACIONES Y DEFORMIDADES CONGENITAS DEL SISTEMA OSTEOMUSCULAR,"13,685",660,552,811,385,"16,093"
(Q80 - Q89) OTRAS MALFORMACIONES CONGENITAS,990,251,371,546,170,"2,328"
"(Q90 - Q99) ANOMALIAS CROMOSOMICAS, NO CLASIFICADAS EN OTRA PARTE","2,218",268,316,225,28,"3,055"
(R00 - R09) SINTOMAS Y SIGNOS QUE INVOLUCRAN LOS SISTEMAS CIRCULATORIO Y RESPIRATORIO,"23,100","7,137","11,183","20,502","12,601","74,523"
(R10 - R19) SINTOMAS Y SIGNOS QUE INVOLUCRAN EL SISTEMA DIGESTIVO Y EL ABDOMEN,"62,805","25,388","50,596","86,666","30,981","256,436"
(R20 - R23) SINTOMAS Y SIGNOS QUE INVOLUCRAN LA PIEL Y EL TEJIDO SUBCUTANEO,"2,941",443,939,"1,658",743,"6,724"
(R25 - R29) SINTOMAS Y SIGNOS QUE INVOLUCRAN LOS SISTEMAS NERVIOSOS Y OSTEOMUSCULAR,"1,120",227,361,"1,391","2,086","5,185"
(R30 - R39) SINTOMAS Y SIGNOS QUE INVOLUCRAN EL SISTEMA URINARIO,830,390,"1,148","3,963","3,773","10,104"
"(R40 - R46) SINTOMAS Y SIGNOS QUE INVOLUCRAN EL CONOCIMIENTO,PERCEPCION,ESTADO EMOCIONAL Y LA CONDUCTA","6,649","3,652","5,019","10,302","4,234","29,856"
(R47 - R49) SINTOMAS Y SIGNOS QUE INVOLUCRAN EL HABLA Y LA VOZ,279,65,199,707,432,"1,682"
(R50 - R69) SINTOMAS Y SIGNOS GENERALES,"528,072","86,006","157,669","196,617","54,180","1,022,544"
"(R70 - R79) HALLAZGOS ANORMALES EN EL EXAMEN DE SANGRE, SIN DIAGNOSTICO",269,118,268,"1,430",926,"3,011"
"(R80 - R82) HALLAZGOS ANORMALES EN EL EXAMEN DE ORINA, SIN DIAGNOSTICO",236,56,138,209,126,765
"(R83 - R89) HALLAZGOS ANORMALES EN EXAMEN DE OTROS LIQUIDOS,SUSTAN.Y TEJIDOS CORPORALES,SIN DIAGNOSTICO",16,6,12,31,10,75
"(R90 - R94) HALLAZGOS ANORMALES EN DIAGNOSTICO POR IMAGENES Y EN ESTUDIOS FUNCIONALES,SIN DIAGNOSTICO",205,158,826,"1,663",937,"3,789"
(R95 - R99) CAUSAS DE MORTALIDAD MAL DEFINIDAS Y DESCONOCIDAS,114,25,60,103,128,430
(S00 - S09) TRAUMATISMOS DE LA CABEZA,"101,681","23,014","42,256","62,642","22,202","251,795"
(S10 - S19) TRAUMATISMOS DEL CUELLO,"1,286",477,937,"1,670",695,"5,065"
(S20 - S29) TRAUMATISMOS DEL TORAX,"4,434","3,077","8,096","23,132","13,620","52,359"
"(S30 - S39) TRAUMATISMOS DEL ABDOMEN, DE LA REGION LUMBOSACRA, DE LA COLUMNA LUMBAR Y DE LA PELVIS","7,129","2,566","6,862","13,546","6,057","36,160"
(S40 - S49) TRAUMATISMOS DEL HOMBRO Y DEL BRAZO,"14,717","6,296","10,284","20,767","11,371","63,435"
(S50 - S59) TRAUMATISMOS DEL ANTEBRAZO Y DEL CODO,"17,358","7,750","9,296","19,092","9,501","62,997"
(S60 - S69) TRAUMATISMOS DE LA MU?ECA Y DE LA MANO,"25,907","14,041","26,264","43,889","15,671","125,772"
(S70 - S79) TRAUMATISMOS DE LA CADERA Y DEL MUSLO,"9,829","4,829","8,757","19,106","11,423","53,944"
(S80 - S89) TRAUMATISMOS DE LA RODILLA Y DE LA PIERNA,"30,990","17,894","26,818","53,202","25,634","154,538"
(S90 - S99) TRAUMATISMOS DEL TOBILLO Y DEL. PIE,"24,726","14,083","22,746","39,883","15,043","116,481"
(T00 - T07) TRAUMATISMOS QUE AFECTAN MULTIPLES REGIONES DEL CUERPO,"6,176","2,577","6,907","11,992","4,355","32,007"
"(T08 - T14) TRAUMATISMOS DE PARTE NO ESPECIFICADA DEL TRONCO, MIEMBRO O REGION DEL CUERPO","29,121","10,415","20,448","34,199","13,667","107,850"
(T15 - T19) EFECTOS DE CUERPOS EXTRA?OS QUE PENETRAN POR ORIFICIOS NATURALES,"4,324","1,035","3,213","6,066","1,788","16,426"
(T20 - T32) QUEMADURAS Y CORROSIONES,"13,446","3,110","5,510","8,205","2,762","33,033"
(T33 - T35) CONGELAMIENTO,63,20,44,44,16,187
"(T36 - T50) ENVENENAMIENTO POR DROGAS, MEDICAMENTOS Y SUSTANCIAS BIOLOGICAS","1,796",308,853,"1,241",358,"4,556"
(T51 - T65) EFECTOS TOXICOS DE SUSTANCIAS DE PROCEDENCIA PRINCIPALMENTE NO MEDICINAL,"3,243","1,237","2,282","3,241",796,"10,799"
(T66 - T78) OTROS EFECTOS Y LOS NO ESPECIFICADOS DE CAUSAS EXTERNAS,"40,868","18,295","21,374","27,956","5,326","113,819"
(T79) ALGUNAS COMPLICACIONES PRECOCES DE TRAUMATISMOS,"10,290","3,036","4,099","6,377","1,853","25,655"
"(T80 - T88) COMPLICACIONES DE LA ATENCION MEDICA Y QUIRURGICA, NO CLASIFICADAS EN OTRA PARTE",707,319,"2,016","3,447",947,"7,436"
"(T90 - T98) SECUELAS DE TRAUMATISMOS, DE ENVENENAMIENTOS Y DE OTRAS CONSECUENCIAS DE CAUSAS EXTERNAS",687,382,"1,017","2,269",990,"5,345"
(V01 - V99) ACCIDENTES DE TRANSPORTE,"4,324","1,499","3,285","3,575",815,"13,498"
(W00 - X59) OTRAS CAUSAS EXTERNAS DE TRAUMATISMOS ACCIDENTALES,"31,797","9,943","16,194","30,247","12,467","100,648"
(X60 - X84) LESIONES ANTOINFLIGIDAS INTENCIONALMENTE,29,626,984,550,60,"2,249"
(X85 - Y09) AGRESIONES,"7,251","2,928","3,322","3,537",617,"17,655"
(Y10 - Y34) EVENTOS DE INTENCION NO DETERMINADA,773,275,518,595,118,"2,279"
(Y35 - Y36) INTERVENCION LEGAL Y OPERACIONES DE GUERRA,7, -   ,2,1, -   ,10
(Y40 - Y84) COMPLICACIONES DE LA ATENCION MEDICA Y QUIRURGICA,"10,856","3,170","16,028","15,267","5,200","50,521"
(Y85 - Y89) SECUELAS DE CAUSAS EXTERNAS DE MORBILIDAD Y DE MORTALIDAD,458,584,839,"1,290",220,"3,391"
(Y90 -Y98) FACTORES SUPLEMENTARIOS RELACIONA.CON CAUSAS MORBILIDAD Y MORTALIDAD CLASIFICA. EN OTRA PARTE,286,127,496,883,192,"1,984"
TOTAL,"10,536,128","2,218,101","4,442,839","6,828,322","2,939,887","26,965,277"
