GRUPO,00a - 11a,12a - 17a,18a - 29a,30a - 59a,60a >,TOTAL
(A00 - A09) ENFERMEDADES INFECCIOSAS INTESTINALES,"656,232","63,494","106,201","187,560","89,022","1,102,509"
(A15 - A19) TUBERCULOSIS,"4,192","6,062","24,834","30,505","12,986","78,579"
(A20 - A28) CIERTAS ZOONOSIS BACTERIANAS,871,393,629,914,242,"3,049"
(A30 - A49) OTRAS ENFERMEDADES BACTERIANAS,"5,019","1,260","2,125","3,187","1,563","13,154"
(A50 - A64) INFECCIONES C/MODO DE TRANSMISION PREDOMINANTEMENTE SEXUAL,"2,815","22,731","264,086","326,890","8,357","624,879"
(A65 - A69) OTRAS ENFERMEDADES DEBIDAS A ESPIROQUETAS,"1,047",150,218,365,141,"1,921"
(A70 - A74) OTRAS ENFERMEDADES CAUSADAS POR CLAMIDIAS,59,15,33,48,21,176
(A75 - A79) RICKETTSIOSIS,157,26,36,71,30,320
(A80 - A89) INFECIONES VIRALES DEL SISTEMA NERVIOSO CENTRAL,148,50,80,236,257,771
(A90 - A99) FIEBRES VIRALES TRANSMITIDAS POR ARTROPODOS Y FIEBRES VIRALES HEMORRAGICAS,"2,707","1,303","2,114","2,681",601,"9,406"
(B00 - B09) INFECCIONES VIRALES POR LESIONES DE LA PIEL Y DE LAS MEMBRANAS MUCOSAS,"36,708","7,452","10,300","13,258","7,915","75,633"
(B15 - B19) HEPATITIS VIRAL,"5,476","1,041","2,667","3,313",512,"13,009"
(B20 - B24) ENFERMEDADES POR VIRUS DE LA INMUNODEFICIENCIA HUMANA (VIH),736,348,"3,655","6,811",427,"11,977"
(B25 - B34) OTRAS ENFERMEDADES VIRALES,"8,762","1,158","1,617","2,760","1,330","15,627"
(B35 - B49) MICOSIS,"125,995","42,358","79,357","122,447","38,279","408,436"
(B50 - B64) ENFERMEDADES DEBIDAS A PROTOZOARIOS,"30,425","11,152","16,518","22,907","4,893","85,895"
(B65 - B83) HELMINTIASIS,"372,273","58,777","36,756","57,124","20,008","544,938"
"(B85 - B89) PEDICULOSIS, ACARIASIS Y OTRAS INFESTACIONES","49,635","9,772","11,289","18,022","9,369","98,087"
(B90 - B94) SECUELAS DE ENFERMEDADES ENFECCIOSAS Y PARASITARIAS,43,50,496,"2,438","1,715","4,742"
"(B95 - B98) BACTERIAS, VIRUS Y OTROS AGENTES INFECCIOSOS",354,763,"14,149","12,690",610,"28,566"
(B99) OTRAS ENFERMEDADES INFECCIOSAS,115,17,57,160,64,413
(C00 - C97) TUMORES (NEOPLASIAS) MALIGNOS,"4,232","1,761","4,025","25,465","25,840","61,323"
(D00 - D09) TUMORES (NEOPLASIAS) IN SITU,36,31,"2,956","5,398","2,463","10,884"
(D10 - D36) TUMORES (NEOPLASIAS) BENIGNOS,"16,790","7,583","16,376","46,244","10,069","97,062"
(D37 - D48) TUMORES (NEOPLASIAS) DE OMPORTAMIENTO INCIERTO O DESCONOCIDO,"1,828","1,112","2,963","8,368","4,906","19,177"
(D50 - D53) ANEMIAS NUTRICIONALES,"446,143","28,457","32,568","42,368","27,087","576,623"
(D55 - D59) ANEMIAS HEMOLITICAS,995,173,525,837,461,"2,991"
(D60 - D64) ANEMIAS APLASTICAS Y OTRAS ANEMIAS,"31,429","3,875","6,904","10,768","8,388","61,364"
"(D65 - D69) DEFECTOS DE LA COAGULACION, PURPURA Y OTRAS AFECCIONES HEMORRAGIAS","1,144",368,"1,135","2,377","2,226","7,250"
(D70 - D77) OTRAS ENFERMEDADES DE LA SANGRE Y DE LOS ORGANOS HEMATOPOYETICOS,361,146,506,"1,472","1,106","3,591"
(D80 - D89) CIERTOS TRASTORNOS QUE AFECTAN EL MECANISMO DE LA INMUNIDAD,601,114,139,246,117,"1,217"
(E00 - E07) TRASTORNOS DE LA GLANDULA TIROIDES,"1,745","1,255","4,308","17,122","8,489","32,919"
(E10 - E14) DIABETES MELLITUS,"1,307",995,"4,852","82,747","76,136","166,037"
(E15 - E16) OTROS TRASTORNOS DE LA REGULACION DE LA GLUCOSA Y DE LA SECRECION INTERNA DEL PANCREAS,185,134,179,549,535,"1,582"
(E20 - E35) TRASTORNOS DE OTRAS GLANDULAS ENDOCRINAS,"6,865","4,012","7,831","5,211",857,"24,776"
(E40 - E46) DESNUTRICION,"671,148","145,341","6,380","5,052","34,549","862,470"
(E50 - E64) OTRAS DEFICIENCIAS NUTRICIONALES,"9,663","1,692","4,350","5,065","3,518","24,288"
(E65 - E68) OBESIDAD Y OTROS DE HIPERALIMENTACION,"243,934","52,178","130,626","268,339","78,580","773,657"
(E70 - E90) TRASTORNOS METABOLICOS,"15,506","3,895","15,332","101,724","69,329","205,786"
"(F00 - F09) TRASTORNOS MENTES ORGANICOS, INCLUIDOS LOS TRASTORNOS SINTOMATICOS",741,820,"2,192","4,134","8,176","16,063"
(F10 - F19) TRASTORNOS MENTALES Y DEL COMPORTAMIENTO DEBIDOS AL USO DE SUSTANCIAS PSICOACTIVAS,77,"1,850","4,886","7,598","1,356","15,767"
"(F20 - F29) ESQUIZOFRENIA, TRASTORNOS ESQUIZOTIPICOS Y TRASTORNOS DELIRANTES",89,"1,454","8,443","16,723","2,467","29,176"
(F30 - F39) TRASTORNOS DEL HUMOR (AFECTIVOS),"4,400","16,812","36,356","59,654","25,566","142,788"
"(F40 - F48) TRASTORNOS NEUROTICOS, TRASTORNOS RELACIONADOS CON EL ESTRES Y TRASTORNOS SOMATOMORFOS","5,772","21,211","51,903","81,581","24,988","185,455"
