"","anio","mes","cod_dep","nom_dep","cod_pro","nom_pro","cod_dis","nom_dis","acti1","uni_med","ejec_fisica"
"1",2021,"08",1,"AMAZONAS",2,"BAGUA",2,"ARAMANGO","CONTRIBUCION AL USO DE CONTROLADORES BIOLOGICOS PARA EL CONTROL Y/O ERRADICACION DE PLAGAS PRIORIZADAS ","HECTAREA",0
"2",2021,"08",1,"AMAZONAS",2,"BAGUA",2,"ARAMANGO","INFORMACION DE VIGILANCIA ACTIVA ZOOSANITARIA DE LAS ENFERMEDADES EXOTICAS ","ANIMAL",30
"3",2021,"08",1,"AMAZONAS",2,"BAGUA",2,"ARAMANGO","INFORMACION DE VIGILANCIA DE ENFERMEDADES EN LOS ANIMALES_ACTIVA ","ANIMAL",0
"4",2021,"08",1,"AMAZONAS",2,"BAGUA",2,"ARAMANGO","INFORMACION DE VIGILANCIA DE ENFERMEDADES EN LOS ANIMALES_ACTIVA Y PASIVA ","ANIMAL",0
"5",2021,"08",1,"AMAZONAS",2,"BAGUA",2,"ARAMANGO","INFORMACION DE VIGILANCIA FITOSANITARIA DE PLAGAS PRESENTES ","HECTAREA",1
"6",2021,"08",1,"AMAZONAS",2,"BAGUA",2,"ARAMANGO","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",383
"7",2021,"08",1,"AMAZONAS",2,"BAGUA",2,"ARAMANGO","SENSIBILIZACION A CONSUMIDORES MEDIANTE TALLERES ","PERSONA",0
"8",2021,"08",1,"AMAZONAS",2,"BAGUA",1,"BAGUA","AUTORIZACION EN LA CADENA AGROALIMENTARIA ","REGISTRO",0
"9",2021,"08",1,"AMAZONAS",2,"BAGUA",1,"BAGUA","FISCALIZACION DE EMPRESAS REGISTRADAS ","ESTABLECIMIENTO",0
"10",2021,"08",1,"AMAZONAS",2,"BAGUA",1,"BAGUA","IMPLEMENTACION DE ACCIONES DE CONTROL Y/O ERRADICACION DE PLAGAS PRIORIZADAS ","HECTAREA CONTROLADA",1
"11",2021,"08",1,"AMAZONAS",2,"BAGUA",1,"BAGUA","IMPLEMENTACION DE UN SISTEMA DE TRAZABILIDAD A LOS ALIMENTOS AGROPECUARIOS ","ALIMENTO CONTROLADO",0
"12",2021,"08",1,"AMAZONAS",2,"BAGUA",1,"BAGUA","INFORMACION DE VIGILANCIA ACTIVA ZOOSANITARIA DE LAS ENFERMEDADES EXOTICAS ","ANIMAL",0
"13",2021,"08",1,"AMAZONAS",2,"BAGUA",1,"BAGUA","INFORMACION DE VIGILANCIA DE ENFERMEDADES EN LOS ANIMALES_ACTIVA Y PASIVA ","ANIMAL",0
"14",2021,"08",1,"AMAZONAS",2,"BAGUA",1,"BAGUA","INFORMACION DE VIGILANCIA FITOSANITARIA DE PLAGAS PRESENTES ","HECTAREA",4
"15",2021,"08",1,"AMAZONAS",2,"BAGUA",1,"BAGUA","INFORMACION DE VIGILANCIA FITOSANITARIA PREVENTIVA DE PLAGAS NO PRESENTES ","HECTAREA",10
"16",2021,"08",1,"AMAZONAS",2,"BAGUA",1,"BAGUA","INSPECCION Y SUPERVISION A PRODUCTORES Y OPERADORES DE PRODUCTOS ORGANICOS ","ESTABLECIMIENTO",0
"17",2021,"08",1,"AMAZONAS",2,"BAGUA",1,"BAGUA","VIGILANCIA SANITARIA DE ALIMENTOS AGROPECUARIOS PRIMARIOS Y PIENSOS ","ESTABLECIMIENTO",0
"18",2021,"08",1,"AMAZONAS",2,"BAGUA",1,"BAGUA","VIGILANCIA SANITARIA DE ALIMENTOS AGROPECUARIOS PRIMARIOS Y PIENSOS. ","ESTABLECIMIENTO",0
"19",2021,"08",1,"AMAZONAS",2,"BAGUA",3,"COPALLIN","CONTRIBUCION AL USO DE CONTROLADORES BIOLOGICOS PARA EL CONTROL Y/O ERRADICACION DE PLAGAS PRIORIZADAS ","HECTAREA",0
"20",2021,"08",1,"AMAZONAS",2,"BAGUA",3,"COPALLIN","INFORMACION DE VIGILANCIA ACTIVA ZOOSANITARIA DE LAS ENFERMEDADES EXOTICAS ","ANIMAL",0
"21",2021,"08",1,"AMAZONAS",2,"BAGUA",3,"COPALLIN","INFORMACION DE VIGILANCIA DE ENFERMEDADES EN LOS ANIMALES_ACTIVA Y PASIVA ","ANIMAL",0
"22",2021,"08",1,"AMAZONAS",2,"BAGUA",3,"COPALLIN","INFORMACION DE VIGILANCIA FITOSANITARIA DE PLAGAS PRESENTES ","HECTAREA",11
"23",2021,"08",1,"AMAZONAS",2,"BAGUA",3,"COPALLIN","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",0
"24",2021,"08",1,"AMAZONAS",2,"BAGUA",4,"EL PARCO","CONTRIBUCION AL USO DE CONTROLADORES BIOLOGICOS PARA EL CONTROL Y/O ERRADICACION DE PLAGAS PRIORIZADAS ","HECTAREA",0
"25",2021,"08",1,"AMAZONAS",2,"BAGUA",4,"EL PARCO","INFORMACION DE VIGILANCIA DE ENFERMEDADES EN LOS ANIMALES_ACTIVA Y PASIVA ","ANIMAL",0
"26",2021,"08",1,"AMAZONAS",2,"BAGUA",4,"EL PARCO","INFORMACION DE VIGILANCIA FITOSANITARIA DE PLAGAS PRESENTES ","HECTAREA",6
"27",2021,"08",1,"AMAZONAS",2,"BAGUA",5,"IMAZA","CONTRIBUCION AL USO DE CONTROLADORES BIOLOGICOS PARA EL CONTROL Y/O ERRADICACION DE PLAGAS PRIORIZADAS ","HECTAREA",12
"28",2021,"08",1,"AMAZONAS",2,"BAGUA",5,"IMAZA","INFORMACION DE VIGILANCIA ACTIVA ZOOSANITARIA DE LAS ENFERMEDADES EXOTICAS ","ANIMAL",0
"29",2021,"08",1,"AMAZONAS",2,"BAGUA",5,"IMAZA","INFORMACION DE VIGILANCIA DE ENFERMEDADES EN LOS ANIMALES_ACTIVA Y PASIVA ","ANIMAL",0
"30",2021,"08",1,"AMAZONAS",2,"BAGUA",5,"IMAZA","INFORMACION DE VIGILANCIA FITOSANITARIA DE PLAGAS PRESENTES ","HECTAREA",0
"31",2021,"08",1,"AMAZONAS",2,"BAGUA",5,"IMAZA","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",0
"32",2021,"08",1,"AMAZONAS",2,"BAGUA",6,"LA PECA","CONTRIBUCION AL USO DE CONTROLADORES BIOLOGICOS PARA EL CONTROL Y/O ERRADICACION DE PLAGAS PRIORIZADAS ","HECTAREA",0
"33",2021,"08",1,"AMAZONAS",2,"BAGUA",6,"LA PECA","IMPLEMENTACION DE UN SISTEMA DE TRAZABILIDAD A LOS ALIMENTOS AGROPECUARIOS ","ALIMENTO CONTROLADO",0
"34",2021,"08",1,"AMAZONAS",2,"BAGUA",6,"LA PECA","INFORMACION DE VIGILANCIA DE ENFERMEDADES EN LOS ANIMALES_ACTIVA Y PASIVA ","ANIMAL",0
"35",2021,"08",1,"AMAZONAS",2,"BAGUA",6,"LA PECA","INFORMACION DE VIGILANCIA FITOSANITARIA DE PLAGAS PRESENTES ","HECTAREA",2
"36",2021,"08",1,"AMAZONAS",2,"BAGUA",6,"LA PECA","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",0
"37",2021,"08",1,"AMAZONAS",2,"BAGUA",6,"LA PECA","VIGILANCIA SANITARIA DE ALIMENTOS AGROPECUARIOS PRIMARIOS Y PIENSOS ","ESTABLECIMIENTO",0
"38",2021,"08",1,"AMAZONAS",3,"BONGARA",2,"CHISQUILLA","INFORMACION DE VIGILANCIA DE ENFERMEDADES EN LOS ANIMALES_ACTIVA Y PASIVA ","ANIMAL",0
"39",2021,"08",1,"AMAZONAS",3,"BONGARA",2,"CHISQUILLA","INFORMACION DE VIGILANCIA FITOSANITARIA DE PLAGAS PRESENTES ","HECTAREA",0
"40",2021,"08",1,"AMAZONAS",3,"BONGARA",2,"CHISQUILLA","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",0
"41",2021,"08",1,"AMAZONAS",3,"BONGARA",3,"CHURUJA","INFORMACION DE VIGILANCIA FITOSANITARIA DE PLAGAS PRESENTES ","HECTAREA",0
"42",2021,"08",1,"AMAZONAS",3,"BONGARA",4,"COROSHA","INFORMACION DE VIGILANCIA DE ENFERMEDADES EN LOS ANIMALES_ACTIVA Y PASIVA ","ANIMAL",0
"43",2021,"08",1,"AMAZONAS",3,"BONGARA",4,"COROSHA","INFORMACION DE VIGILANCIA FITOSANITARIA DE PLAGAS PRESENTES ","HECTAREA",0
"44",2021,"08",1,"AMAZONAS",3,"BONGARA",5,"CUISPES","CONTRIBUCION AL USO DE CONTROLADORES BIOLOGICOS PARA EL CONTROL Y/O ERRADICACION DE PLAGAS PRIORIZADAS ","HECTAREA",0
