﻿id_gruporiesgo;desc_gruporiesgo
77;Personas de 12  a 17 años
51;Personal de Seguridad
50;Serenazgo
36;Trabajador ó Personal de Limpieza
76;Psoriasis, Artritis Psoriásica, Artritis Reumatoide
81;Personas de 8 a 9 años
69;Zonas Altoandinas
26;Casa Reposo, de Rehabilitación y Albergues
22;Personas Privadas de su Libertad (INPE)
53;Brigadistas
24;Cruz Roja
58;Personas con Enfermedades Raras y Huérfanas
0;Sin Grupo de Riesgo
62;Personas de 50 a 59 años
78;Fiscalizadores
47;Pacientes con Hemodiálisis y Enfermedad Crónica Renal
45;Personal que Labora en INPE
67;Personas de 40 a 49 años
23;Poblacion Indigena
66;Profesores  MINEDU
61;Olímpicos o Paraolímpicos
17;Personal de Salud
7;Gestante
54;60 años a más, Adulto Mayor
72;Obesidad Tipo III (IMC mayor o igual a 40)
6;Estudiantes de Ciencias de la Salud
68;Personas de 30 a 39 años
65;Colegios profesionales
70;Personas de 18  a 19 años
57;Personas con Trastornos mentales y del neurodesarrollo
56;Síndrome Down
40;Otros grupos de riesgo
63;Paciente Oncológico
64;Persona viviendo con VIH
60;Internos de Ciencias de la Salud
11;Personal Militar ó FF AA
71;Personas de 20  a 29 años
82;Personas de 5 a 7 años
74;Personas con TBC
4;Bombero
52;Miembros de las Mesas Electorales
73;Diabetes tipo I y tipo II
75;Obesidad Tipo II (IMC de 35 a 39.9)
12;Policia Nacional del Peru
79;Paciente recibiendo tratamiento con inmunosupresión severa
59;Personas en espera  o con Trasplante de órgano
1;60 años a más
80;Personas de 10 a 11 años
49;Pacientes esplénicos y oncohematológicos c/transplante de órgano sólido y precursores hematopoyéticos
88;Enfermedades cerebrovasculares
89;Pacientes con enfermedad pulmonar crónica: EPOC (enfermedad pulmonar obstructiva crónica), Fibrosis quÍstica, fibrosis pulmonar, Hipertención pulmonar, asma grave o no controlada.
90;"Afecciones cardiacas; insuficiencia cardiaca, enfermedad de las arterias coronarias o miocardiopatias."
91;6 meses a 4 años
117;Enfermedad autoinmune (lupus, escleroderma, artritis reumatoide, enfermedad de Crohn, y otras
119;Enfermedad mental grave (esquizofrenia y trastorno bipolar
105;Diabetes
112;Enfermedad neurológica (neuromusculares congénitas o adquiridas, que determinan trastornos de la deglución o del manejo de secreciones respiratorias, epilepsia refractaria a tratamiento).
114;Enfermedades metabólicas (diabetes mellitus, enfermedades congénitas del metabolismo)
116;Obesidad (IMC = 30 en adultos y en niños, niñas y adolescentes IMC > +2 DE)
113;Enfermedad hepática crónica (cirrosis, hepatitis crónica, hepatopatías)
115;Hipertensión arterial en tratamiento farmacológico
102;Enfermedad pulmonar crónica
120;Enfermedad renal crónica (insuficiencia renal en etapa 4 o mayor, diálisis)
104;Cardiopatías
111;Pacientes con enfermedades autoinmunes que reciben, tratamientos biológicos
110;Pacientes en diálisis (hemo o peritoneo)
118;Inmunodeficiencias primarias (previa evaluación del médico tratante
83;Paciente Oncológico con tratamiento activo
85;Paciente oncohematológicos con transplante de precursores hematopoyéticos
87;Personas de 70 años a más
86;Paciente esplénicos o con transplante de organos sólidos
84;Paciente Oncológico sin tratamiento activo
