﻿Simbolo,Descripcion,FECHA_HORA
S/.,SOL,2017-05-02 16:35:01.800
US$,DOLAR AMERICANO,2017-05-02 16:35:01.800
EURO,EURO,2017-05-02 16:35:01.800
L.,LIBRA ESTERLINA,2017-05-02 16:35:01.800
AU$,DOLAR AUSTRALIANO,2017-05-02 16:35:01.800
R$,REAL BRASILEÑO,2017-05-02 16:35:01.800
$,PESO CHILENO,2017-05-02 16:35:01.800
$A,PESO ARGENTINO,2017-05-02 16:35:01.800
MEX$,PESO MEXICANO,2017-05-02 16:35:01.800
COL$,PESO COLOMBIANO,2017-05-02 16:35:01.800
CAN$,DOLAR CANADIENSE,2017-05-02 16:35:01.800
