﻿Numero,Infractor,DocumentoIdentidad,tituloHab,Resolucion,FechaResolucion,OrganoSancionador,AmbitoInfraccion
1,ABANO VEINTEMILLA JONATHAN,04963135,GOREMAD-GRRNYGA-DRFFS/DFFS-TAH/P-MAD-D-26-14,RD N° 475-2016-OSINFOR-DSPAFFS,13/09/2016,OSINFOR,GORE Madre de Dios
2,ABANO VEINTEMILLAS ANGEL DANIEL,05061884,,RDR N° 408-2015-GOREMAD-GRRNYGA-DRFFS-DFFS-TAH,31/08/2015,ARFFS,GORE Madre de Dios
3,ABANTO HUACCHA ELEUTERIO OLEGARIO,00067690,,RDE N° 497-2014-GRU-P-GGR-GRDE-DEFFS-U,04/12/2014,ARFFS,GORE Ucayali
4,ABANTO VARGAS MARIA DEL CARMEN,27906159,06-CAJ/A-A-119-08,RD N° 506-2015-OSINFOR-DSPAFFS,11/08/2015,OSINFOR,ATFFS Cajamarca
5,ABEL ALCIDES APOLINARIO GRANADOS,44265627,,RA N° D000397-2021-MIDAGRI-SERFOR-ATFFS-SELVA CENTRAL,14/10/2021,SERFOR,ATFFS Selva Central      
6,ABENSUR REATEGUI LUZ PATRICIA MARTINA,47478469,,RA N° 136-2015-GR-DRA-HCO-ATFFS-TM,28/04/2015,ARFFS,GORE Huánuco
7,ABILIO CORDOVA HUANIN,05202765,16-IQU/C-J-208-04,RD N° 479-2014-OSINFOR-DSCFFS,12/09/2014,OSINFOR,GORE LORETO
8,ABRAHAN NOE LLANCO MAGRO,20999276,,RA N° 524-2019-MINAGRI-SERFOR-ATFFS-SEC,25/11/2019,SERFOR,ATFFS Selva Central      
9,ACHO MOZOMBITE FELIX,00083494,,11,27/07/2016,SERNANP,
10,ACHO MOZOMBITE HONNY,00018319,,RJ AREA NATURAL PROTEGIDA PARQUE NACIONAL SIERRA DIVISOR N° 11-2016-SERNANP-PNSD,27/07/2016,SERNANP,
11,ACOSTA CUZO TOMAS,17626115,,RA N° 088-2015-SERFOR-ATFFS-LAMBAYEQUE,30/03/2015,SERFOR,ATFFS Lambayeque
12,ACOSTA LAZARO SONIA MIRTHA,42916745,,RA N° 032-2017-SERFOR-ATFFS SELVA CENTRAL,24/01/2017,SERFOR,ATFFS Selva Central      
13,ACOSTA SANCHEZ BERNARDINO,17626108,,RA N° 185-2014-ATFFS-LAMBAYEQUE,02/05/2014,SERFOR,ATFFS Lambayeque
