"","anio","mes","cod_dep","nom_dep","cod_pro","nom_pro","cod_dis","nom_dis","acti1","uni_med","ejec_fisica"
"1",2022,"07",1,"AMAZONAS",2,"BAGUA",2,"ARAMANGO","AUTORIZACION EN LA CADENA AGROALIMENTARIA AMAZONAS ","REGISTRO",0
"2",2022,"07",1,"AMAZONAS",2,"BAGUA",2,"ARAMANGO","CONTRIBUCION AL USO DE CONTROLADORES BIOLOGICOS PARA EL CONTROL Y/O ERRADICACION DE PLAGAS PRIORIZADAS AMAZONAS ","HECTAREA",0
"3",2022,"07",1,"AMAZONAS",2,"BAGUA",2,"ARAMANGO","INFORMACION DE VIGILANCIA ACTIVA ZOOSANITARIA DE LAS ENFERMEDADES EXOTICAS ","ANIMAL",33
"4",2022,"07",1,"AMAZONAS",2,"BAGUA",2,"ARAMANGO","INFORMACION DE VIGILANCIA DE ENFERMEDADES EN LOS ANIMALES_ACTIVA Y PASIVA ","ANIMAL",0
"5",2022,"07",1,"AMAZONAS",2,"BAGUA",2,"ARAMANGO","INFORMACION DE VIGILANCIA FITOSANITARIA DE PLAGAS PRESENTES ","HECTAREA",5
"6",2022,"07",1,"AMAZONAS",2,"BAGUA",2,"ARAMANGO","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",544
"7",2022,"07",1,"AMAZONAS",2,"BAGUA",2,"ARAMANGO","SENSIBILIZACION A CONSUMIDORES MEDIANTE TALLERES ","PERSONA",0
"8",2022,"07",1,"AMAZONAS",2,"BAGUA",1,"BAGUA","AUTORIZACION EN LA CADENA AGROALIMENTARIA ","REGISTRO",0
"9",2022,"07",1,"AMAZONAS",2,"BAGUA",1,"BAGUA","FISCALIZACION DE EMPRESAS REGISTRADAS ","ESTABLECIMIENTO",0
"10",2022,"07",1,"AMAZONAS",2,"BAGUA",1,"BAGUA","IMPLEMENTACION DE ACCIONES DE CONTROL Y/O ERRADICACION DE PLAGAS PRIORIZADAS ","HECTAREA CONTROLADA",1
"11",2022,"07",1,"AMAZONAS",2,"BAGUA",1,"BAGUA","INFORMACION DE VIGILANCIA ACTIVA ZOOSANITARIA DE LAS ENFERMEDADES EXOTICAS ","ANIMAL",0
