fechaOperacion,fechaExpiracion,ruc,razonSocial,estado
2021-07-01 00:08:50,2022-07-01 00:08:50,20511268401,PROGRAMA NACIONAL DE APOYO DIRECTO A LOS MAS POBRES JUNTOS,Emitido
2021-07-01 01:06:32,2022-07-01 01:06:32,20145496170,UNIVERSIDAD NACIONAL DEL ALTIPLANO PUNO,Emitido
2021-07-01 03:33:36,2022-07-01 03:33:36,20291973851,OFICINA NACIONAL DE PROCESOS ELECTORALES,Emitido
2021-07-01 06:18:31,2022-07-01 06:18:31,20145496170,UNIVERSIDAD NACIONAL DEL ALTIPLANO PUNO,Emitido
2021-07-01 07:09:57,2022-07-01 07:09:56,20100027705,EMPRESA ELECTRICIDAD DEL PERU - ELECTROPERU S A,Emitido
2021-07-01 07:26:46,2022-07-01 07:26:46,20260998898,ZONA REGISTRAL IX - SEDE LIMA,Emitido
2021-07-01 07:32:42,2022-07-01 07:32:41,20100128218,PETROLEOS DEL PERU PETROPERU SA,Emitido
2021-07-01 07:39:37,2022-07-01 07:39:37,20144364059,FUERZA AEREA DEL PERU,Emitido
2021-07-01 07:43:16,2022-07-01 07:43:16,20131378972,CONTRALORIA GENERAL DE LA REPUBLICA,Emitido
2021-07-01 07:48:05,2022-07-01 07:48:05,20131370301,MINISTERIO PUBLICO-GERENCIA GENERAL,Emitido
2021-07-01 07:51:49,2022-07-01 07:51:49,20260998898,ZONA REGISTRAL IX - SEDE LIMA,Emitido
2021-07-01 07:56:11,2022-07-01 07:56:11,20573016786,CORTE SUPERIOR DE JUSTICIA DE HUANUCO,Emitido
2021-07-01 08:01:23,2022-07-01 08:01:23,20573016786,CORTE SUPERIOR DE JUSTICIA DE HUANUCO,Emitido
2021-07-01 08:04:47,2022-07-01 08:04:46,20277412749,ZONA REGISTRAL I- SEDE PIURA,Emitido
2021-07-01 08:06:39,2022-07-01 08:06:39,20490770683,CORTE SUPERIOR DE JUSTICIA DE CUSCO,Emitido
2021-07-01 08:07:11,2022-07-01 08:07:11,20546537782,PROGRAMA NACIONAL CUNA MAS,Emitido
2021-07-01 08:08:04,2022-07-01 08:08:04,20148092282,UNIVERSIDAD NACIONAL MAYOR DE SAN MARCOS,Emitido
2021-07-01 08:15:29,2022-07-01 08:15:29,20254165035,OFICINA DE NORMALIZACION PREVISIONAL ONP,Emitido
2021-07-01 08:15:30,2022-07-01 08:15:30,20490345397,UNIDAD EJECUTORA MC-CUSCO,Emitido
2021-07-01 08:15:57,2022-07-01 08:15:57,20131370301,MINISTERIO PUBLICO-GERENCIA GENERAL,Emitido
2021-07-01 08:16:31,2022-07-01 08:16:31,20159981216,PODER JUDICIAL,Emitido
2021-07-01 08:16:38,2022-07-01 08:16:38,20159981216,PODER JUDICIAL,Emitido
2021-07-01 08:19:36,2022-07-01 08:19:36,20131370301,MINISTERIO PUBLICO-GERENCIA GENERAL,Emitido
2021-07-01 08:21:46,2022-07-01 08:21:46,20148092282,UNIVERSIDAD NACIONAL MAYOR DE SAN MARCOS,Emitido
2021-07-01 08:27:39,2022-07-01 08:27:38,20100128218,PETROLEOS DEL PERU PETROPERU SA,Emitido
2021-07-01 08:27:57,2022-07-01 08:27:57,20131368829,MINISTERIO DE ENERGIA Y MINAS,Emitido
2021-07-01 08:32:06,2022-07-01 08:32:06,20159981216,PODER JUDICIAL,Emitido
2021-07-01 08:33:36,2022-07-01 08:33:36,20277412749,ZONA REGISTRAL I- SEDE PIURA,Emitido
2021-07-01 08:34:18,2022-07-01 08:34:18,20131370301,MINISTERIO PUBLICO-GERENCIA GENERAL,Emitido
2021-07-01 08:35:18,2022-07-01 08:35:18,20131057823,SUPERINTENDENCIA NACIONAL  DE BIENES ESTATALES,Emitido
2021-07-01 08:38:32,2022-07-01 08:38:32,20100128218,PETROLEOS DEL PERU PETROPERU SA,Emitido
2021-07-01 08:38:38,2022-07-01 08:38:38,20160766191,UNIVERSIDAD NACIONAL DE SAN MARTIN,Emitido
2021-07-01 08:38:55,2022-07-01 08:38:55,20133840533,INDECOPI,Emitido
2021-07-01 08:41:11,2022-07-01 08:41:11,20527147612,GOBIERNO REGIONAL CUSCO,Emitido
2021-07-01 08:43:47,2022-07-01 08:43:47,20546537782,PROGRAMA NACIONAL CUNA MAS,Emitido
2021-07-01 08:43:50,2022-07-01 08:43:50,20131370301,MINISTERIO PUBLICO-GERENCIA GENERAL,Emitido
2021-07-01 08:44:10,2022-07-01 08:44:10,20158219655,SUPERINTENDENCIA NAC.SERV.DE SANEAMIENTO,Emitido
2021-07-01 08:46:09,2022-07-01 08:46:09,20541763849,CORTE SUPERIOR DE JUSTICIA DEL SANTA,Emitido
2021-07-01 08:47:10,2022-07-01 08:47:10,20511268401,PROGRAMA NACIONAL DE APOYO DIRECTO A LOS MAS POBRES JUNTOS,Emitido
2021-07-01 08:48:43,2022-07-01 08:48:43,20159981216,PODER JUDICIAL,Emitido
2021-07-01 08:50:16,2022-07-01 08:50:16,20159981216,PODER JUDICIAL,Emitido
2021-07-01 08:53:03,2022-07-01 08:53:02,20159981216,PODER JUDICIAL,Emitido
2021-07-01 08:53:17,2022-07-01 08:53:17,20509645150,AUTORIDAD PORTUARIA NACIONAL,Emitido
2021-07-01 08:53:31,2022-07-01 08:53:31,20158219655,SUPERINTENDENCIA NAC.SERV.DE SANEAMIENTO,Emitido
2021-07-01 08:54:28,2022-07-01 08:54:28,20135890031,INSTITUTO NACIONAL DE DEFENSA CIVIL,Emitido
