CULTIVAR,Nro LIBRO,Nro Folio ,Nro DE REGISTRO,SOLICITANTE,OBTENTOR,MANTENEDOR,FECHA EMISIoN,AMBITO
Hualhuas,I - INIA,3,001-2013-INIA,Universidad Nacional del Centro del Peru,,,41417,Junin y Huancavelica
Huancayo,I - INIA,5,002-2013-INIA,Universidad Nacional del Centro del Peru,,,41417,Junin y Huancavelica
INIA 431 Altiplano,I - INIA,7,003-2013-INIA,Instituto Nacional de Innovacion Agraria- INIA,Programa Nacional de Innovacion y Cultivos andinos -EEA ILLPA Puno,Programa Nacional de Innovacion y Cultivos andinos -EEA ILLPA Puno,41568,Puno
INIA 433 Santa Ana/AIQ/FAO,I - INIA,9,004-2013-INIA,Instituto Nacional de Innovacion Agraria,Programa Nacional de Innovacion en Cultivos andinos -EEA Santa Ana,Programa Nacional de Innovacion en Cultivos andinos -EEA Santa Ana,41620,"Puno, Junin, Huancavelica"
INIA 415 - Pasankalla (*),I - INIA,11,005-2013-INIA,Instituto Nacional de Innovacion Agraria- INIA,Estacion exterimental Agraria Illpa-INIA,Instituto Nacional Innovacion Agraria - EEA Illpa Puno,41796,Puno
INIA 420 - Negra Collana (*),I - INIA,13,006-2013-INIA,Instituto Nacional de Innovacion Agraria- INIA,Estacion exterimental Agraria Illpa-INIA,Instituto Nacional Innovacion Agraria - EEA Illpa Puno,41796,Puno
INIA 427 - Amarilla Sacaca (*),I - INIA,15,007-2013-INIA,Instituto Nacional de Innovacion Agraria- INIA,Instituto Nacional Innovacion Agraria - EEA Andenes Cusco,Instituto Nacional Innovacion Agraria - EEA Andenes Cusco,41796,"Cusco, Apurimac"
Salcedo INIA (*),I - INIA,17,008-2013-INIA,Instituto Nacional de Innovacion Agraria- INIA,Instituto Nacional Innovacion Agraria- EEA Illpa Puno,Instituto Nacional Innovacion Agraria- EEA Illpa Puno,41796,Puno
Illpa INIA (*),I - INIA,19,009-2013-INIA,Instituto Nacional de Innovacion Agraria- INIA,Instituto Nacional Innovacion Agraria- EEA Illpa Puno,Instituto Nacional Innovacion Agraria- EEA Illpa Puno,41796,Puno
Blanca de Juli (*),I - INIA,21,010-2013-INIA,Instituto Nacional de Innovacion Agraria- INIA,Instituto Nacional Innovacion Agraria- EEA Illpa Puno,Instituto Nacional Innovacion Agraria- EEA Illpa Puno,41796,Puno
Kancolla (*),I - INIA,23,011-2013-INIA,Instituto Nacional de Innovacion Agraria- INIA,Instituto Nacional Innovacion Agraria- EEA Illpa Puno,Instituto Nacional Innovacion Agraria- EEA Illpa Puno,41796,Puno
Amarillo Marangani (*),I - INIA,25,012-2013-INIA,Instituto Nacional de Innovacion Agraria- INIA,Instituto Nacional Innovacion Agraria- EEA- Andenes ,Instituto Nacional Innovacion Agraria- EEA- Andenes ,41796,"Cajamarca, Cusco."
Blanca de Junin (*),I - INIA,27,013-2013-INIA,Instituto Nacional de Innovacion Agraria- INIA,Instituto Nacional Innovacion Agraria- EEA - Santa Ana,Instituto Nacional Innovacion Agraria- EEA - Santa Ana,41796,"Ayacucho, Huancavelica, Huanuco, Junin"
