"","anio","mes","cod_dep","nom_dep","cod_pro","nom_pro","cod_dis","nom_dis","acti1","uni_med","ejec_fisica"
"1",2022,"08",1,"AMAZONAS",2,"BAGUA",2,"ARAMANGO","AUTORIZACION EN LA CADENA AGROALIMENTARIA AMAZONAS ","REGISTRO",0
"2",2022,"08",1,"AMAZONAS",2,"BAGUA",2,"ARAMANGO","CONTRIBUCION AL USO DE CONTROLADORES BIOLOGICOS PARA EL CONTROL Y/O ERRADICACION DE PLAGAS PRIORIZADAS AMAZONAS ","HECTAREA",0
"3",2022,"08",1,"AMAZONAS",2,"BAGUA",2,"ARAMANGO","INFORMACION DE VIGILANCIA ACTIVA ZOOSANITARIA DE LAS ENFERMEDADES EXOTICAS ","ANIMAL",0
"4",2022,"08",1,"AMAZONAS",2,"BAGUA",2,"ARAMANGO","INFORMACION DE VIGILANCIA DE ENFERMEDADES EN LOS ANIMALES_ACTIVA Y PASIVA ","ANIMAL",0
"5",2022,"08",1,"AMAZONAS",2,"BAGUA",2,"ARAMANGO","INFORMACION DE VIGILANCIA FITOSANITARIA DE PLAGAS PRESENTES ","HECTAREA",2
"6",2022,"08",1,"AMAZONAS",2,"BAGUA",2,"ARAMANGO","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",482
"7",2022,"08",1,"AMAZONAS",2,"BAGUA",2,"ARAMANGO","SENSIBILIZACION A CONSUMIDORES MEDIANTE TALLERES ","PERSONA",0
"8",2022,"08",1,"AMAZONAS",2,"BAGUA",1,"BAGUA","AUTORIZACION EN LA CADENA AGROALIMENTARIA ","REGISTRO",2
"9",2022,"08",1,"AMAZONAS",2,"BAGUA",1,"BAGUA","FISCALIZACION DE EMPRESAS REGISTRADAS ","ESTABLECIMIENTO",0
"10",2022,"08",1,"AMAZONAS",2,"BAGUA",1,"BAGUA","IMPLEMENTACION DE ACCIONES DE CONTROL Y/O ERRADICACION DE PLAGAS PRIORIZADAS ","HECTAREA CONTROLADA",0
"11",2022,"08",1,"AMAZONAS",2,"BAGUA",1,"BAGUA","INFORMACION DE VIGILANCIA ACTIVA ZOOSANITARIA DE LAS ENFERMEDADES EXOTICAS ","ANIMAL",0
"12",2022,"08",1,"AMAZONAS",2,"BAGUA",1,"BAGUA","INFORMACION DE VIGILANCIA DE ENFERMEDADES EN LOS ANIMALES_ACTIVA Y PASIVA ","ANIMAL",0
"13",2022,"08",1,"AMAZONAS",2,"BAGUA",1,"BAGUA","INFORMACION DE VIGILANCIA FITOSANITARIA DE PLAGAS PRESENTES ","HECTAREA",10
"14",2022,"08",1,"AMAZONAS",2,"BAGUA",1,"BAGUA","INFORMACION DE VIGILANCIA FITOSANITARIA PREVENTIVA DE PLAGAS NO PRESENTES ","HECTAREA",3
"15",2022,"08",1,"AMAZONAS",2,"BAGUA",1,"BAGUA","INSPECCION Y SUPERVISION A PRODUCTORES Y OPERADORES DE PRODUCTOS ORGANICOS ","ESTABLECIMIENTO",0
"16",2022,"08",1,"AMAZONAS",2,"BAGUA",1,"BAGUA","VIGILANCIA SANITARIA DE ALIMENTOS AGROPECUARIOS PRIMARIOS Y PIENSOS ","ESTABLECIMIENTO",0
"17",2022,"08",1,"AMAZONAS",2,"BAGUA",1,"BAGUA","VIGILANCIA SANITARIA DE ALIMENTOS AGROPECUARIOS PRIMARIOS Y PIENSOS. ","ESTABLECIMIENTO",0
"18",2022,"08",1,"AMAZONAS",2,"BAGUA",3,"COPALLIN","CONTRIBUCION AL USO DE CONTROLADORES BIOLOGICOS PARA EL CONTROL Y/O ERRADICACION DE PLAGAS PRIORIZADAS AMAZONAS ","HECTAREA",0
"19",2022,"08",1,"AMAZONAS",2,"BAGUA",3,"COPALLIN","INFORMACION DE VIGILANCIA DE ENFERMEDADES EN LOS ANIMALES_ACTIVA Y PASIVA ","ANIMAL",0
"20",2022,"08",1,"AMAZONAS",2,"BAGUA",3,"COPALLIN","INFORMACION DE VIGILANCIA FITOSANITARIA DE PLAGAS PRESENTES ","HECTAREA",4
"21",2022,"08",1,"AMAZONAS",2,"BAGUA",3,"COPALLIN","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",0
"22",2022,"08",1,"AMAZONAS",2,"BAGUA",4,"EL PARCO","IMPLEMENTACION DE ACCIONES DE CONTROL Y/O ERRADICACION DE PLAGAS PRIORIZADA AMAZONAS ","HECTAREA CONTROLADA",3.5
"23",2022,"08",1,"AMAZONAS",2,"BAGUA",4,"EL PARCO","INFORMACION DE VIGILANCIA DE ENFERMEDADES EN LOS ANIMALES_ACTIVA Y PASIVA ","ANIMAL",0
"24",2022,"08",1,"AMAZONAS",2,"BAGUA",4,"EL PARCO","INFORMACION DE VIGILANCIA FITOSANITARIA DE PLAGAS PRESENTES ","HECTAREA",0
"25",2022,"08",1,"AMAZONAS",2,"BAGUA",5,"IMAZA","INFORMACION DE VIGILANCIA ACTIVA ZOOSANITARIA DE LAS ENFERMEDADES EXOTICAS ","ANIMAL",0
"26",2022,"08",1,"AMAZONAS",2,"BAGUA",5,"IMAZA","INFORMACION DE VIGILANCIA DE ENFERMEDADES EN LOS ANIMALES_ACTIVA Y PASIVA ","ANIMAL",0
"27",2022,"08",1,"AMAZONAS",2,"BAGUA",5,"IMAZA","INFORMACION DE VIGILANCIA FITOSANITARIA DE PLAGAS PRESENTES ","HECTAREA",0
"28",2022,"08",1,"AMAZONAS",2,"BAGUA",5,"IMAZA","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",0
"29",2022,"08",1,"AMAZONAS",2,"BAGUA",6,"LA PECA","AUTORIZACION EN LA CADENA AGROALIMENTARIA AMAZONAS ","REGISTRO",0
"30",2022,"08",1,"AMAZONAS",2,"BAGUA",6,"LA PECA","CONTRIBUCION AL USO DE CONTROLADORES BIOLOGICOS PARA EL CONTROL Y/O ERRADICACION DE PLAGAS PRIORIZADAS ","HECTAREA",0
"31",2022,"08",1,"AMAZONAS",2,"BAGUA",6,"LA PECA","IMPLEMENTACION DE UN SISTEMA DE TRAZABILIDAD A LOS ALIMENTOS AGROPECUARIOS ","ALIMENTO CONTROLADO",0
"32",2022,"08",1,"AMAZONAS",2,"BAGUA",6,"LA PECA","INFORMACION DE VIGILANCIA DE ENFERMEDADES EN LOS ANIMALES_ACTIVA Y PASIVA ","ANIMAL",0
"33",2022,"08",1,"AMAZONAS",2,"BAGUA",6,"LA PECA","INFORMACION DE VIGILANCIA FITOSANITARIA DE PLAGAS PRESENTES ","HECTAREA",20
"34",2022,"08",1,"AMAZONAS",2,"BAGUA",6,"LA PECA","VIGILANCIA SANITARIA DE ALIMENTOS AGROPECUARIOS PRIMARIOS Y PIENSOS ","ESTABLECIMIENTO",0
