A�O,MES,TRANSACCIONES MENSUALES,OPERADOR
2016,Enero,6467,Movistar Peru
2016,Febrero,5697,Movistar Peru
2016,Marzo,7736,Movistar Peru
2016,Abril,5138,Movistar Peru
2016,Mayo,5926,Movistar Peru
2016,Junio,6679,Movistar Peru
2016,Julio,8430,Movistar Peru
2016,Julio,1062,Claro Peru
2016,Agosto,8289,Movistar Peru
2016,Agosto,1538,Claro Peru
2016,Septiembre,8375,Movistar Peru
2016,Septiembre,1807,Claro Peru
2016,Octubre,7504,Movistar Peru
2016,Octubre,1710,Claro Peru
2016,Noviembre,8961,Movistar Peru
2016,Noviembre,1869,Claro Peru
2016,Diciembre,9023,Movistar Peru
2016,Diciembre,1833,Claro Peru
Total de Transacciones ,,"98,044",
